"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
5459,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:55:20.479Z",
5460,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:56:20.617Z",
5461,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:57:20.746Z",
5462,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:58:20.886Z",
5463,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T02:59:21.169Z",
5464,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:00:21.294Z",
5465,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:01:21.432Z",
5466,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:02:21.573Z",
5467,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:03:21.711Z",
5468,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:04:21.867Z",
5469,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:05:22.005Z",
5470,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:06:22.141Z",
5471,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:07:22.279Z",
5472,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:08:22.419Z",
5473,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:09:22.874Z",
5474,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:10:23.006Z",
5475,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:11:23.131Z",
5476,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:12:23.255Z",
5477,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:13:23.384Z",
5478,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:14:23.549Z",
5479,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:15:23.676Z",
5480,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:16:23.815Z",
5481,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:17:23.949Z",
5482,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:18:24.081Z",
5483,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:19:24.261Z",
5484,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:20:24.398Z",
5485,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:21:24.530Z",
5486,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:22:24.663Z",
5487,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:23:24.795Z",
5488,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:24:25.250Z",
5489,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:25:25.383Z",
5490,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:26:25.515Z",
5491,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:27:25.648Z",
5492,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:28:25.774Z",
5493,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:29:25.954Z",
5494,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:30:26.091Z",
5495,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:31:26.227Z",
5496,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:32:26.355Z",
5497,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:33:26.487Z",
5498,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:34:26.653Z",
5499,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:35:26.787Z",
5500,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:36:26.919Z",
5501,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:37:27.055Z",
5502,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:38:27.189Z",
5503,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:39:27.473Z",
5504,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:40:27.604Z",
5505,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:41:27.748Z",
5506,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:42:27.881Z",
5507,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:43:28.017Z",
5508,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:44:28.526Z",
5509,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:45:28.658Z",
5510,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:46:28.785Z",
5511,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:47:28.912Z",
5512,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:48:29.043Z",
5513,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:49:29.224Z",
5514,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:50:29.364Z",
5515,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:51:29.499Z",
5516,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:52:29.639Z",
5517,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:53:29.774Z",
5518,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:54:29.960Z",
5519,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:55:30.086Z",
5520,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:56:30.211Z",
5521,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:57:30.351Z",
5522,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:58:30.492Z",
5523,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T03:59:30.656Z",
5524,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:00:30.790Z",
5525,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:01:30.918Z",
5526,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:02:31.055Z",
5527,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:03:31.191Z",
5528,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:04:31.529Z",
5529,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:05:31.658Z",
5530,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:06:31.792Z",
5531,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:07:31.929Z",
5532,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:08:32.065Z",
5533,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:09:32.240Z",
5534,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:10:32.370Z",
5535,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:11:32.505Z",
5536,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:12:32.640Z",
5537,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:13:32.774Z",
5538,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:14:33.339Z",
5539,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:15:33.465Z",
5540,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:16:33.589Z",
5541,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:17:33.714Z",
5542,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:18:33.853Z",
5543,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:19:34.394Z",
5544,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:20:34.532Z",
5545,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:21:34.669Z",
5546,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:22:34.805Z",
5547,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:23:34.933Z",
5548,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:24:35.091Z",
5549,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:25:35.235Z",
5550,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:26:35.369Z",
5551,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:27:35.500Z",
5552,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:28:35.626Z",
5553,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:29:36.003Z",
5554,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:30:36.129Z",
5555,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:31:36.258Z",
5556,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:32:36.394Z",
5557,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:33:36.527Z",
5558,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:34:36.948Z",
5559,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:35:37.085Z",
5560,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:36:37.223Z",
5561,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:37:37.360Z",
5562,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:38:37.496Z",
5563,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:39:37.669Z",
5564,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:40:37.801Z",
5565,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:41:37.934Z",
5566,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:42:38.075Z",
5567,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:43:38.211Z",
5568,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:44:38.451Z",
5569,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:45:38.592Z",
5570,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:46:38.732Z",
5571,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:47:38.878Z",
5572,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:48:39.016Z",
5573,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:49:39.185Z",
5574,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:50:39.326Z",
5575,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:51:39.458Z",
5576,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:52:39.593Z",
5577,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:53:39.728Z",
5578,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:54:40.047Z",
5579,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:55:40.182Z",
5580,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:56:40.304Z",
5581,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:57:40.452Z",
5582,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:58:40.583Z",
5583,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T04:59:40.753Z",
5584,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:00:40.888Z",
5585,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:01:41.016Z",
5586,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:02:41.172Z",
5587,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:03:41.300Z",
5588,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:04:41.460Z",
5589,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:05:41.602Z",
5590,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:06:41.739Z",
5591,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:07:41.870Z",
5592,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:08:42.000Z",
5593,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:09:42.168Z",
5594,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:10:42.302Z",
5595,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T05:11:42.428Z",
5713,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:10:00.811Z",
5714,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:10:30.942Z",
5715,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:11:31.072Z",
5716,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:12:31.206Z",
5717,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:13:31.344Z",
5718,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:14:31.477Z",
5719,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:15:31.638Z",
5720,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:16:31.770Z",
5721,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:17:31.895Z",
5722,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:18:32.027Z",
5723,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:19:32.166Z",
5724,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:20:32.336Z",
5725,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:21:32.461Z",
5726,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:22:32.594Z",
5727,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:23:32.727Z",
5728,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:24:32.857Z",
5729,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:25:33.165Z",
5730,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:26:33.294Z",
5731,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:27:33.423Z",
5732,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:28:33.560Z",
5733,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:29:33.694Z",
5734,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:30:33.858Z",
5735,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:31:33.993Z",
5736,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:32:34.120Z",
5737,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:33:34.255Z",
5738,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:34:34.388Z",
5739,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:35:34.549Z",
5740,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:36:34.691Z",
5741,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:37:34.821Z",
5742,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:38:34.956Z",
5743,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:39:35.083Z",
5744,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:40:35.329Z",
5745,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:41:35.456Z",
5746,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:42:35.584Z",
5747,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:43:35.710Z",
5748,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:44:35.843Z",
5749,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:45:36.000Z",
5750,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:46:36.124Z",
5751,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:47:36.259Z",
5752,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:48:36.404Z",
5753,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:49:36.541Z",
5754,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:50:36.709Z",
5755,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:51:36.846Z",
5756,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:52:36.981Z",
5757,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:53:07.123Z",
5758,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:54:07.248Z",
5759,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:55:07.379Z",
5760,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:56:07.552Z",
5761,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:57:07.689Z",
5762,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:58:07.823Z",
5763,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T07:59:07.956Z",
5764,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:00:08.091Z",
5765,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:01:08.259Z",
5766,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:02:08.384Z",
5767,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:03:08.512Z",
5768,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:04:08.645Z",
5769,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:05:08.785Z",
5770,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:06:08.949Z",
5771,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:06:39.082Z",
5772,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:07:39.215Z",
5773,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:08:39.343Z",
5774,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:09:39.467Z",
5775,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:10:39.594Z",
5776,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:11:39.755Z",
5777,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:12:39.889Z",
5778,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:13:40.017Z",
5779,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:14:40.149Z",
5780,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:15:40.281Z",
5781,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:16:40.441Z",
5782,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:17:40.579Z",
5783,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:18:40.711Z",
5784,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:19:40.838Z",
5785,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:20:40.979Z",
5786,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:21:41.151Z",
5787,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:22:41.283Z",
5788,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:23:41.413Z",
5789,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:24:41.543Z",
5790,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:25:41.679Z",
5791,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:26:41.852Z",
5792,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:27:41.984Z",
5793,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:28:42.117Z",
5794,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:29:42.242Z",
5795,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:30:42.372Z",
5796,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:31:42.543Z",
5797,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:32:42.680Z",
5798,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:33:42.828Z",
5799,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:34:42.964Z",
5800,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:35:43.096Z",
5801,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:36:43.254Z",
5802,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:37:43.390Z",
5803,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:38:43.524Z",
5804,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:39:43.659Z",
5805,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:40:43.792Z",
5806,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:41:44.004Z",
5807,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:42:44.132Z",
5808,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:43:44.274Z",
5809,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:44:44.403Z",
5810,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:45:44.530Z",
5811,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:46:44.690Z",
5812,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:47:44.827Z",
5813,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:48:44.962Z",
5814,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:49:45.093Z",
5815,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:50:45.221Z",
5816,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:51:45.380Z",
5817,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:52:45.514Z",
5818,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:53:45.645Z",
5819,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:54:45.770Z",
5820,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:55:45.896Z",
5821,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:56:46.065Z",
5822,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:57:46.192Z",
5823,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:58:46.317Z",
5824,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T08:59:46.444Z",
5825,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:00:46.580Z",
5826,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:01:47.017Z",
5827,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:02:47.145Z",
5828,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:03:47.276Z",
5829,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:04:47.417Z",
5830,10,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-19T09:05:47.571Z",
