"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1412689,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T01:52:44.169Z",
1412693,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-06T02:00:18.164Z",
1412697,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-06T02:07:52.430Z",
1412701,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-06T02:15:26.479Z",
1412705,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-06T02:23:00.093Z",
1412709,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T02:30:34.568Z",
1412713,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-06T02:38:08.087Z",
1412717,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T02:45:42.358Z",
1412721,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T02:53:16.077Z",
1412725,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T03:00:50.039Z",
1412729,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T03:08:24.194Z",
1412733,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T03:15:58.338Z",
1412737,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T03:23:32.592Z",
1412741,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T03:31:06.641Z",
1412745,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T03:38:40.169Z",
1412749,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T03:46:14.213Z",
1412753,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T03:53:48.162Z",
1412757,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T04:01:22.072Z",
1412761,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T04:08:56.564Z",
1412765,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T04:16:30.500Z",
1412769,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T04:24:04.352Z",
1412773,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T04:31:38.085Z",
1412777,44,185,,,,,,4.02,-69,,,,0,,,,,,,,,,,,,,,,"2023-02-06T04:39:12.060Z",
1412781,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T04:46:46.123Z",
1412785,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T04:54:20.323Z",
1412789,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T05:01:54.058Z",
1412793,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T05:09:28.069Z",
1412797,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T05:17:02.670Z",
1412801,44,185,,,,,,4.02,-69,,,,0,,,,,,,,,,,,,,,,"2023-02-06T05:24:36.131Z",
1412805,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T05:32:10.452Z",
1412809,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T05:39:44.499Z",
1412813,44,185,,,,,,4.02,-69,,,,0,,,,,,,,,,,,,,,,"2023-02-06T05:47:18.093Z",
1412817,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T05:54:52.113Z",
1412821,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T06:02:26.045Z",
1412825,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T06:10:00.376Z",
1412829,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T06:17:34.135Z",
1412833,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T06:25:08.089Z",
1412837,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T06:32:42.211Z",
1412841,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T06:40:16.178Z",
1412845,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T06:47:50.097Z",
1412849,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T06:55:24.145Z",
1412853,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T07:02:58.397Z",
1412857,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T07:10:32.444Z",
1412861,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T07:18:06.181Z",
1412865,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T07:25:40.534Z",
1412869,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T07:33:14.275Z",
1412873,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T07:40:47.971Z",
1412877,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T07:48:21.995Z",
1412881,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T07:55:56.311Z",
1412885,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T08:03:30.459Z",
1412889,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T08:11:03.982Z",
1412893,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T08:18:38.301Z",
1412897,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T08:26:12.298Z",
1412901,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T08:33:46.344Z",
1412905,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T08:41:20.184Z",
1412909,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T08:48:54.124Z",
1412913,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T08:56:27.898Z",
1412917,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T09:04:02.220Z",
1412921,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T09:11:36.268Z",
1412925,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T09:19:10.314Z",
1412929,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T09:26:43.938Z",
1412933,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T09:34:17.994Z",
1412937,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T09:41:52.448Z",
1412941,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T09:49:25.904Z",
1412945,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T09:57:01.465Z",
1412949,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T10:04:33.896Z",
1412953,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T10:12:07.853Z",
1412957,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T10:19:41.829Z",
1412961,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T10:27:16.423Z",
1412965,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T10:34:49.797Z",
1412969,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T10:42:24.208Z",
1412973,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T10:49:57.886Z",
1412977,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T10:57:32.605Z",
1412981,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T11:05:06.042Z",
1412985,44,185,,,,,,4,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T11:12:40.084Z",
1412989,44,185,,,,,,4,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T11:20:13.765Z",
1412993,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T11:27:47.987Z",
1412997,44,185,,,,,,4,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T11:35:22.197Z",
1413001,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T11:42:55.966Z",
1413005,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T11:50:29.744Z",
1413009,44,185,,,,,,4,-69,,,,0,,,,,,,,,,,,,,,,"2023-02-06T11:58:04.058Z",
1413013,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T12:05:37.833Z",
1413017,44,185,,,,,,4,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T12:13:12.159Z",
1413021,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T12:20:45.889Z",
1413025,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T12:28:19.740Z",
1413029,44,185,,,,,,4,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T12:35:55.214Z",
1413033,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T12:43:27.808Z",
1413037,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T12:51:02.075Z",
1413041,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T12:58:36.122Z",
1413045,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T13:06:10.166Z",
1413049,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-06T13:13:43.906Z",
1413053,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-06T13:21:17.637Z",
1413057,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-06T13:28:51.713Z",
1413061,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T14:42:12.095Z",
1413065,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T14:49:46.245Z",
1413069,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T14:57:20.297Z",
1413073,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T15:04:54.024Z",
1413077,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T15:12:28.080Z",
1413081,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T15:20:02.124Z",
1413085,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T15:27:36.044Z",
1413089,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-07T15:35:10.216Z",
1413093,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T15:42:44.037Z",
1413097,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T15:50:17.912Z",
1413101,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T15:57:52.547Z",
1413105,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-07T16:05:25.996Z",
1413109,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T16:13:00.329Z",
1413113,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T16:20:33.955Z",
1413117,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T16:28:07.852Z",
1413121,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T16:35:41.943Z",
1413125,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T16:43:16.110Z",
1413129,44,185,,,,,,4.01,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-07T16:50:49.937Z",
1413133,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T16:58:24.195Z",
1413137,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T17:05:57.970Z",
1413141,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T17:13:31.975Z",
1413145,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T17:21:06.337Z",
1413149,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T17:28:39.904Z",
1413153,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T17:36:13.925Z",
1413157,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T17:43:48.167Z",
1413161,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T17:51:22.212Z",
1413165,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-07T17:58:55.930Z",
1413169,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T18:06:30.206Z",
1413173,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T18:14:04.665Z",
1413177,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-07T18:21:38.094Z",
1413181,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-07T18:29:11.861Z",
1413185,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T18:36:45.833Z",
1413189,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T18:44:20.031Z",
1413193,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T18:51:53.970Z",
1413197,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T18:59:28.018Z",
1413201,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T19:07:01.867Z",
1413205,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T19:14:36.110Z",
1413209,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T19:22:09.798Z",
1413213,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T19:29:44.202Z",
1413217,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T19:37:17.851Z",
1413221,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T19:44:51.841Z",
1413225,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T19:52:26.035Z",
1413229,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T20:00:00.082Z",
1413233,44,185,,,,,,4.03,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T20:07:33.836Z",
1413237,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T20:15:07.850Z",
1413241,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-07T20:22:41.793Z",
1413245,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T20:30:16.169Z",
1413249,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T20:37:49.908Z",
1413253,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T20:45:24.256Z",
1413257,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-07T20:52:57.777Z",
1413261,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-07T21:00:32.344Z",
1413265,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-07T21:08:05.769Z",
1413269,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T21:15:39.930Z",
1413273,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T21:23:13.794Z",
1413277,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T21:30:48.229Z",
1413281,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T21:38:21.967Z",
1413285,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T21:45:55.795Z",
1413289,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T21:53:30.062Z",
1413293,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T22:01:04.102Z",
1413297,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T22:08:38.147Z",
1413301,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T22:16:11.776Z",
1413305,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T22:23:45.937Z",
1413309,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T22:31:19.760Z",
1413313,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T22:38:54.008Z",
1413317,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T22:46:28.077Z",
1413321,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T22:54:02.126Z",
1413325,44,185,,,,,,4.01,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T23:01:35.779Z",
1413329,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T23:09:10.221Z",
1413333,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T23:16:43.814Z",
1413337,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-07T23:24:18.314Z",
1413341,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T23:31:51.997Z",
1413345,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T23:39:25.988Z",
1413349,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T23:47:00.138Z",
1413353,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-07T23:54:33.801Z",
1413357,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T00:02:08.036Z",
1413361,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T00:09:42.283Z",
1413365,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T00:17:16.327Z",
1413369,44,185,,,,,,4.02,-70,,,,0,,,,,,,,,,,,,,,,"2023-02-08T00:24:49.810Z",
1413373,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T00:32:24.017Z",
1413377,44,185,,,,,,4.02,-71,,,,0,,,,,,,,,,,,,,,,"2023-02-08T00:39:58.051Z",
1413381,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T00:47:32.210Z",
1413385,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T00:55:05.930Z",
1413389,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T01:02:40.296Z",
1413393,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T01:10:13.830Z",
1413397,44,30.416,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T01:17:48.001Z",
1413401,44,30.416,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T01:25:21.847Z",
1413405,44,30.416,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T01:32:56.017Z",
1413409,44,30.416,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T01:40:30.228Z",
1413413,44,30.416,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T01:48:03.965Z",
1413417,44,30.416,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T01:55:38.015Z",
1413421,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T02:03:12.364Z",
1413425,44,185,,,,,,4.02,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T02:10:45.850Z",
1413429,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T02:18:20.456Z",
1413433,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T02:25:54.203Z",
1413437,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T02:33:27.911Z",
1413441,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T02:41:01.995Z",
1413445,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T02:48:35.909Z",
1413449,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T02:56:09.971Z",
1413453,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T03:03:44.118Z",
1413457,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T03:11:18.168Z",
1413461,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T03:18:52.211Z",
1413465,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T03:26:25.847Z",
1413469,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T03:33:59.787Z",
1413473,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T03:41:33.806Z",
1413477,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T03:49:07.885Z",
1413481,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T03:56:42.144Z",
1413485,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T04:04:15.834Z",
1413489,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T04:11:49.960Z",
1413493,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T04:19:23.924Z",
1413497,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T04:26:58.012Z",
1413501,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T04:34:32.027Z",
1413505,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T04:42:05.754Z",
1413509,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T04:49:39.732Z",
1413513,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T04:57:13.892Z",
1413517,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T05:04:47.907Z",
1413521,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T05:12:21.758Z",
1413525,44,185,,,,,,4.01,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-08T05:19:56.039Z",
1413529,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T05:27:29.761Z",
1413533,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T05:35:03.916Z",
1413537,44,185,,,,,,4.01,-74,,,,0,,,,,,,,,,,,,,,,"2023-02-08T05:42:38.174Z",
1413541,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T05:50:11.923Z",
1413545,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T05:57:45.966Z",
1413549,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T06:05:20.012Z",
1413553,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T06:12:54.055Z",
1413557,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T06:20:27.663Z",
1413561,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T06:28:01.685Z",
1413565,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T06:35:35.661Z",
1413569,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T06:43:09.736Z",
1413573,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T06:50:43.974Z",
1413577,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T06:58:18.020Z",
1413581,44,185,,,,,,4,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T07:05:52.072Z",
1413585,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T07:13:25.615Z",
1413589,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T07:21:00.162Z",
1413593,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T07:28:33.899Z",
1413597,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T07:36:07.947Z",
1413601,44,185,,,,,,4.01,-72,,,,0,,,,,,,,,,,,,,,,"2023-02-08T07:43:41.794Z",
1413605,44,185,,,,,,4.02,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T07:51:16.957Z",
1413609,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T07:58:49.777Z",
1413613,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T08:06:23.557Z",
1413617,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T08:13:57.845Z",
1413621,44,185,,,,,,4.01,-73,,,,0,,,,,,,,,,,,,,,,"2023-02-08T08:21:31.921Z",
