"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1283534,36,23.3551,39.6957,849.74,,,,,,,,,0,,,,,,,,,,,,82,0,,,"2021-11-10T23:11:43.276Z",
1283536,36,23.3738,39.6713,849.142,,,,,,,,,0,,,,,,,,,,,,83,0,,,"2021-11-10T23:11:49.246Z",
1283539,36,23.3417,39.6942,848.462,,,,,,,,,0,,,,,,,,,,,,84,0,,,"2021-11-10T23:11:56.375Z",
1283541,36,23.3551,39.7354,848.236,,,,,,,,,0,,,,,,,,,,,,85,0,,,"2021-11-10T23:12:02.189Z",
1283543,36,23.3738,39.7125,848.044,,,,,,,,,0,,,,,,,,,,,,86,0,,,"2021-11-10T23:12:07.992Z",
1283545,36,23.3284,39.7461,847.348,,,,,,,,,0,,,,,,,,,,,,87,0,,,"2021-11-10T23:12:13.900Z",
1274632,36,23.1735,37.9013,922.283,,,,,,,,,0,,,,,,,,,,,,123,0,,,"2021-11-08T20:15:04.031Z",
1274757,36,22.9786,36.8057,773.956,,,,,,,,,0,,,,,,,,,,,,248,0,,,"2021-11-08T21:25:53.328Z",
1274983,36,22.7115,36.7126,648.029,,,,,,,,,0,,,,,,,,,,,,474,0,,,"2021-11-08T23:33:58.572Z",
1275114,36,22.586,36.4304,619.35,,,,,,,,,0,,,,,,,,,,,,605,0,,,"2021-11-09T00:48:16.102Z",
1275237,36,22.2335,36.6257,633.324,,,,,,,,,0,,,,,,,,,,,,728,0,,,"2021-11-09T01:58:03.678Z",
1275359,36,22.068,35.7376,600.09,,,,,,,,,0,,,,,,,,,,,,850,0,,,"2021-11-09T03:07:16.913Z",
1275481,36,21.5072,35.8032,581.869,,,,,,,,,0,,,,,,,,,,,,972,0,,,"2021-11-09T04:16:33.235Z",
1275602,36,21.2696,36.1038,586.02,,,,,,,,,0,,,,,,,,,,,,1093,0,,,"2021-11-09T05:25:20.371Z",
1275723,36,20.9892,36.2228,583.401,,,,,,,,,0,,,,,,,,,,,,1214,0,,,"2021-11-09T06:34:08.679Z",
1275844,36,20.9037,36.2656,562.992,,,,,,,,,0,,,,,,,,,,,,1335,0,,,"2021-11-09T07:42:57.119Z",
1275965,36,21.2562,35.7803,567.112,,,,,,,,,0,,,,,,,,,,,,1456,0,,,"2021-11-09T08:51:47.849Z",
1276086,36,21.2696,35.849,572.162,,,,,,,,,0,,,,,,,,,,,,1577,0,,,"2021-11-09T10:00:34.255Z",
1276206,36,21.2135,36.4441,610.185,,,,,,,,,0,,,,,,,,,,,,1697,0,,,"2021-11-09T11:08:48.682Z",
1276464,36,21.339,37.1796,598.167,,,,,,,,,0,,,,,,,,,,,,1955,0,,,"2021-11-09T13:35:25.580Z",
1276583,36,21.4778,37.7411,591.163,,,,,,,,,0,,,,,,,,,,,,2074,0,,,"2021-11-09T14:43:04.559Z",
1276702,36,21.857,37.9135,570.759,,,,,,,,,0,,,,,,,,,,,,2193,0,,,"2021-11-09T15:50:46.208Z",
1276821,36,22.4178,42.8177,771.803,,,,,,,,,0,,,,,,,,,,,,2312,0,,,"2021-11-09T16:58:24.207Z",
1276940,36,22.9946,40.8661,807.607,,,,,,,,,0,,,,,,,,,,,,2431,0,,,"2021-11-09T18:05:54.624Z",
1277059,36,23.3871,39.4836,822.272,,,,,,,,,0,,,,,,,,,,,,2550,0,,,"2021-11-09T19:13:20.190Z",
1277178,36,23.4993,38.6475,762.321,,,,,,,,,0,,,,,,,,,,,,2669,0,,,"2021-11-09T20:20:44.881Z",
1277297,36,23.4699,38.591,715.729,,,,,,,,,0,,,,,,,,,,,,2788,0,,,"2021-11-09T21:28:08.476Z",
1277416,36,23.3738,39.7781,749.091,,,,,,,,,0,,,,,,,,,,,,2907,0,,,"2021-11-09T22:35:32.891Z",
1277534,36,23.3417,43.5181,1061.48,,,,,,,,,0,,,,,,,,,,,,3025,0,,,"2021-11-09T23:42:22.302Z",
1277652,36,23.2456,40.3717,831.448,,,,,,,,,0,,,,,,,,,,,,3143,0,,,"2021-11-10T00:49:12.513Z",
1277769,36,22.9946,39.2517,733.754,,,,,,,,,0,,,,,,,,,,,,3260,0,,,"2021-11-10T01:55:29.516Z",
1277885,36,22.6848,38.7787,680.745,,,,,,,,,0,,,,,,,,,,,,3376,0,,,"2021-11-10T03:01:12.633Z",
1278001,36,22.4044,38.4415,663.091,,,,,,,,,0,,,,,,,,,,,,3492,0,,,"2021-11-10T04:06:52.599Z",
1278116,36,22.1935,38.6322,655.107,,,,,,,,,0,,,,,,,,,,,,3607,0,,,"2021-11-10T05:12:03.207Z",
1278230,36,21.8437,38.9847,644.835,,,,,,,,,0,,,,,,,,,,,,3721,0,,,"2021-11-10T06:16:43.364Z",
1278344,36,21.6754,39.2746,649.622,,,,,,,,,0,,,,,,,,,,,,3835,0,,,"2021-11-10T07:21:24.779Z",
1278458,36,21.7742,39.2868,658.099,,,,,,,,,0,,,,,,,,,,,,3949,0,,,"2021-11-10T08:26:05.906Z",
1278571,36,21.6594,39.7278,661.077,,,,,,,,,0,,,,,,,,,,,,4062,0,,,"2021-11-10T09:30:15.376Z",
1278683,36,21.3684,40.1382,670.755,,,,,,,,,0,,,,,,,,,,,,4174,0,,,"2021-11-10T10:33:43.157Z",
1278795,36,22.6127,40.1398,663.32,,,,,,,,,0,,,,,,,,,,,,4286,0,,,"2021-11-10T11:37:16.714Z",
1278907,36,22.8824,40.5457,692.325,,,,,,,,,0,,,,,,,,,,,,4398,0,,,"2021-11-10T12:40:46.856Z",
1279018,36,22.9225,40.2298,654.39,,,,,,,,,0,,,,,,,,,,,,4509,0,,,"2021-11-10T13:43:46.039Z",
1281388,36,23.3551,39.4943,672.241,,,,,,,,,0,,,,,,,,,,,,22,0,,,"2021-11-10T17:25:37.506Z",
1281450,36,23.4138,39.6896,695.381,,,,,,,,,0,,,,,,,,,,,,84,0,,,"2021-11-10T18:00:44.038Z",
1281512,36,23.4833,38.9023,641.551,,,,,,,,,0,,,,,,,,,,,,146,0,,,"2021-11-10T18:35:49.944Z",
1281574,36,23.4833,38.4171,580.197,,,,,,,,,0,,,,,,,,,,,,208,0,,,"2021-11-10T19:10:54.553Z",
1281635,36,23.5126,38.2568,560.206,,,,,,,,,0,,,,,,,,,,,,269,0,,,"2021-11-10T19:45:25.829Z",
1281695,36,23.4566,37.915,532.999,,,,,,,,,0,,,,,,,,,,,,329,0,,,"2021-11-10T20:19:22.427Z",
1283547,36,23.315,39.7736,847.084,,,,,,,,,0,,,,,,,,,,,,88,0,,,"2021-11-10T23:12:19.854Z",
1283549,36,23.3417,39.8285,847.386,,,,,,,,,0,,,,,,,,,,,,89,0,,,"2021-11-10T23:12:25.753Z",
1283551,36,23.3284,39.9063,846.323,,,,,,,,,0,,,,,,,,,,,,90,0,,,"2021-11-10T23:12:31.655Z",
1283553,36,23.3284,39.975,846.56,,,,,,,,,0,,,,,,,,,,,,91,0,,,"2021-11-10T23:12:37.578Z",
1283555,36,23.315,39.9872,846.098,,,,,,,,,0,,,,,,,,,,,,92,0,,,"2021-11-10T23:12:43.483Z",
1283557,36,23.2857,39.9597,845.935,,,,,,,,,0,,,,,,,,,,,,93,0,,,"2021-11-10T23:12:49.428Z",
1283559,36,23.315,39.9475,845.988,,,,,,,,,0,,,,,,,,,,,,94,0,,,"2021-11-10T23:12:55.339Z",
1283561,36,23.299,39.8514,846.26,,,,,,,,,0,,,,,,,,,,,,95,0,,,"2021-11-10T23:13:01.256Z",
1283563,36,23.315,39.7598,846.66,,,,,,,,,0,,,,,,,,,,,,96,0,,,"2021-11-10T23:13:07.169Z",
1283565,36,23.315,39.7736,846.106,,,,,,,,,0,,,,,,,,,,,,97,0,,,"2021-11-10T23:13:13.082Z",
1283567,36,23.3284,39.7873,846.342,,,,,,,,,0,,,,,,,,,,,,98,0,,,"2021-11-10T23:13:18.990Z",
1283569,36,23.2857,39.6759,846.349,,,,,,,,,0,,,,,,,,,,,,99,0,,,"2021-11-10T23:13:25.034Z",
1283572,36,23.2456,39.6179,846.08,,,,,,,,,0,,,,,,,,,,,,100,0,,,"2021-11-10T23:13:31.372Z",
1283574,36,23.2857,39.5676,845.261,,,,,,,,,0,,,,,,,,,,,,101,0,,,"2021-11-10T23:13:37.276Z",
1283576,36,23.2723,39.5126,845.171,,,,,,,,,0,,,,,,,,,,,,102,0,,,"2021-11-10T23:13:43.189Z",
1283578,36,23.2857,39.5538,844.985,,,,,,,,,0,,,,,,,,,,,,103,0,,,"2021-11-10T23:13:49.332Z",
1283580,36,23.2857,39.5401,843.872,,,,,,,,,0,,,,,,,,,,,,104,0,,,"2021-11-10T23:13:55.167Z",
1283582,36,23.2857,39.4852,843.053,,,,,,,,,0,,,,,,,,,,,,105,0,,,"2021-11-10T23:14:01.073Z",
1274633,36,23.1735,37.9654,920.689,,,,,,,,,0,,,,,,,,,,,,124,0,,,"2021-11-08T20:15:38.105Z",
1274758,36,22.9946,36.7783,771.223,,,,,,,,,0,,,,,,,,,,,,249,0,,,"2021-11-08T21:26:27.232Z",
1274984,36,22.7409,36.7142,648.624,,,,,,,,,0,,,,,,,,,,,,475,0,,,"2021-11-08T23:34:32.600Z",
1275115,36,22.5593,36.3892,618.166,,,,,,,,,0,,,,,,,,,,,,606,0,,,"2021-11-09T00:48:50.356Z",
1275238,36,22.2068,36.6348,632.107,,,,,,,,,0,,,,,,,,,,,,729,0,,,"2021-11-09T01:58:37.710Z",
1275360,36,22.068,35.762,601.004,,,,,,,,,0,,,,,,,,,,,,851,0,,,"2021-11-09T03:07:50.998Z",
1275482,36,21.5473,35.8749,582.796,,,,,,,,,0,,,,,,,,,,,,973,0,,,"2021-11-09T04:17:07.302Z",
1275603,36,21.2562,36.1008,584.793,,,,,,,,,0,,,,,,,,,,,,1094,0,,,"2021-11-09T05:25:54.628Z",
1275724,36,21.0159,36.2244,583.558,,,,,,,,,0,,,,,,,,,,,,1215,0,,,"2021-11-09T06:34:42.812Z",
1275845,36,20.9331,36.3113,561.892,,,,,,,,,0,,,,,,,,,,,,1336,0,,,"2021-11-09T07:43:31.425Z",
1275966,36,21.2428,35.82,567.831,,,,,,,,,0,,,,,,,,,,,,1457,0,,,"2021-11-09T08:52:22.164Z",
1276087,36,21.2963,35.7712,571.244,,,,,,,,,0,,,,,,,,,,,,1578,0,,,"2021-11-09T10:01:08.316Z",
1276207,36,21.2562,36.3434,609.981,,,,,,,,,0,,,,,,,,,,,,1698,0,,,"2021-11-09T11:09:22.744Z",
1276465,36,21.339,37.2589,598.668,,,,,,,,,0,,,,,,,,,,,,1956,0,,,"2021-11-09T13:35:59.619Z",
1276584,36,21.4645,37.8601,588.573,,,,,,,,,0,,,,,,,,,,,,2075,0,,,"2021-11-09T14:43:38.691Z",
1276703,36,21.873,37.915,572.036,,,,,,,,,0,,,,,,,,,,,,2194,0,,,"2021-11-09T15:51:20.271Z",
1276822,36,22.4178,43.0634,774.131,,,,,,,,,0,,,,,,,,,,,,2313,0,,,"2021-11-09T16:58:58.202Z",
1276941,36,22.9946,40.799,808.094,,,,,,,,,0,,,,,,,,,,,,2432,0,,,"2021-11-09T18:06:28.545Z",
1277060,36,23.3551,39.5218,821.88,,,,,,,,,0,,,,,,,,,,,,2551,0,,,"2021-11-09T19:13:54.094Z",
1277179,36,23.526,38.6642,761.619,,,,,,,,,0,,,,,,,,,,,,2670,0,,,"2021-11-09T20:21:18.860Z",
1277298,36,23.4699,38.591,714.468,,,,,,,,,0,,,,,,,,,,,,2789,0,,,"2021-11-09T21:28:42.443Z",
1277417,36,23.3551,39.7903,747.953,,,,,,,,,0,,,,,,,,,,,,2908,0,,,"2021-11-09T22:36:06.904Z",
1277535,36,23.3284,43.5669,1069.56,,,,,,,,,0,,,,,,,,,,,,3026,0,,,"2021-11-09T23:42:56.149Z",
1277653,36,23.2857,40.332,830.287,,,,,,,,,0,,,,,,,,,,,,3144,0,,,"2021-11-10T00:49:46.468Z",
1277770,36,22.9946,39.2273,731.541,,,,,,,,,0,,,,,,,,,,,,3261,0,,,"2021-11-10T01:56:03.499Z",
1277886,36,22.7115,38.8077,681.735,,,,,,,,,0,,,,,,,,,,,,3377,0,,,"2021-11-10T03:01:46.607Z",
1278002,36,22.3911,38.4399,665.146,,,,,,,,,0,,,,,,,,,,,,3493,0,,,"2021-11-10T04:07:26.526Z",
1278117,36,22.1801,38.5498,656.11,,,,,,,,,0,,,,,,,,,,,,3608,0,,,"2021-11-10T05:12:37.139Z",
1278231,36,21.857,38.945,644.799,,,,,,,,,0,,,,,,,,,,,,3722,0,,,"2021-11-10T06:17:17.399Z",
1278345,36,21.6754,39.2471,649.93,,,,,,,,,0,,,,,,,,,,,,3836,0,,,"2021-11-10T07:21:59.577Z",
1278459,36,21.7742,39.3646,655.524,,,,,,,,,0,,,,,,,,,,,,3950,0,,,"2021-11-10T08:26:39.884Z",
1278572,36,21.6594,39.7415,662.737,,,,,,,,,0,,,,,,,,,,,,4063,0,,,"2021-11-10T09:30:49.442Z",
1278684,36,21.3684,40.1794,672.148,,,,,,,,,0,,,,,,,,,,,,4175,0,,,"2021-11-10T10:34:17.249Z",
1278796,36,22.6688,39.9979,663.896,,,,,,,,,0,,,,,,,,,,,,4287,0,,,"2021-11-10T11:37:50.687Z",
1278908,36,22.8824,40.506,691.757,,,,,,,,,0,,,,,,,,,,,,4399,0,,,"2021-11-10T12:41:20.875Z",
1279019,36,22.9786,40.1932,654.84,,,,,,,,,0,,,,,,,,,,,,4510,0,,,"2021-11-10T13:44:19.958Z",
1281389,36,23.3871,39.4577,674.848,,,,,,,,,0,,,,,,,,,,,,23,0,,,"2021-11-10T17:26:11.469Z",
1281451,36,23.4432,39.6912,693.603,,,,,,,,,0,,,,,,,,,,,,85,0,,,"2021-11-10T18:01:17.980Z",
1281513,36,23.4993,38.8214,640.078,,,,,,,,,0,,,,,,,,,,,,147,0,,,"2021-11-10T18:36:23.882Z",
1281575,36,23.4993,38.3667,579.542,,,,,,,,,0,,,,,,,,,,,,209,0,,,"2021-11-10T19:11:28.495Z",
1281636,36,23.5126,38.2446,561.733,,,,,,,,,0,,,,,,,,,,,,270,0,,,"2021-11-10T19:45:59.788Z",
1281696,36,23.4566,37.8876,531.738,,,,,,,,,0,,,,,,,,,,,,330,0,,,"2021-11-10T20:19:56.448Z",
1274634,36,23.1895,37.9959,919.289,,,,,,,,,0,,,,,,,,,,,,125,0,,,"2021-11-08T20:16:12.028Z",
1274759,36,22.9946,36.8469,769.547,,,,,,,,,0,,,,,,,,,,,,250,0,,,"2021-11-08T21:27:01.140Z",
1274985,36,22.781,36.7188,648.884,,,,,,,,,0,,,,,,,,,,,,476,0,,,"2021-11-08T23:35:06.646Z",
1275116,36,22.6127,36.38,617.022,,,,,,,,,0,,,,,,,,,,,,607,0,,,"2021-11-09T00:49:24.372Z",
1275239,36,22.2335,36.6257,631.874,,,,,,,,,0,,,,,,,,,,,,730,0,,,"2021-11-09T01:59:11.735Z",
1275361,36,22.068,35.7239,599.9,,,,,,,,,0,,,,,,,,,,,,852,0,,,"2021-11-09T03:08:24.950Z",
1275483,36,21.5206,35.82,583.046,,,,,,,,,0,,,,,,,,,,,,974,0,,,"2021-11-09T04:17:41.379Z",
1275604,36,21.2562,36.0458,584.775,,,,,,,,,0,,,,,,,,,,,,1095,0,,,"2021-11-09T05:26:28.640Z",
1275725,36,21.0159,36.2778,584.407,,,,,,,,,0,,,,,,,,,,,,1216,0,,,"2021-11-09T06:35:16.952Z",
1275846,36,20.9171,36.2823,562.615,,,,,,,,,0,,,,,,,,,,,,1337,0,,,"2021-11-09T07:44:05.546Z",
1275967,36,21.2428,35.82,567.935,,,,,,,,,0,,,,,,,,,,,,1458,0,,,"2021-11-09T08:52:56.296Z",
1276088,36,21.2696,35.8215,570.67,,,,,,,,,0,,,,,,,,,,,,1579,0,,,"2021-11-09T10:01:42.389Z",
1276208,36,21.2696,36.3831,609.173,,,,,,,,,0,,,,,,,,,,,,1699,0,,,"2021-11-09T11:09:56.840Z",
1276466,36,21.3684,37.2894,599.585,,,,,,,,,0,,,,,,,,,,,,1957,0,,,"2021-11-09T13:36:33.608Z",
1276585,36,21.4378,37.886,587.257,,,,,,,,,0,,,,,,,,,,,,2076,0,,,"2021-11-09T14:44:12.821Z",
1276704,36,21.873,37.8082,573.431,,,,,,,,,0,,,,,,,,,,,,2195,0,,,"2021-11-09T15:51:54.366Z",
1276823,36,22.4338,43.2236,777.606,,,,,,,,,0,,,,,,,,,,,,2314,0,,,"2021-11-09T16:59:32.174Z",
1276942,36,23.0213,40.8844,810.601,,,,,,,,,0,,,,,,,,,,,,2433,0,,,"2021-11-09T18:07:02.529Z",
1277061,36,23.4005,39.444,823.529,,,,,,,,,0,,,,,,,,,,,,2552,0,,,"2021-11-09T19:14:28.074Z",
1277180,36,23.4993,38.6612,761.012,,,,,,,,,0,,,,,,,,,,,,2671,0,,,"2021-11-09T20:21:52.889Z",
1277299,36,23.4699,38.5239,714.076,,,,,,,,,0,,,,,,,,,,,,2790,0,,,"2021-11-09T21:29:16.474Z",
1277418,36,23.3738,39.8727,748.057,,,,,,,,,0,,,,,,,,,,,,2909,0,,,"2021-11-09T22:36:41.089Z",
1277536,36,23.3284,43.6783,1073.73,,,,,,,,,0,,,,,,,,,,,,3027,0,,,"2021-11-09T23:43:31.646Z",
1277654,36,23.259,40.3305,830.06,,,,,,,,,0,,,,,,,,,,,,3145,0,,,"2021-11-10T00:50:20.433Z",
1277771,36,23.0079,39.122,729.435,,,,,,,,,0,,,,,,,,,,,,3262,0,,,"2021-11-10T01:56:37.511Z",
1277887,36,22.7249,38.7833,680.962,,,,,,,,,0,,,,,,,,,,,,3378,0,,,"2021-11-10T03:02:20.648Z",
1278003,36,22.4044,38.4537,664.816,,,,,,,,,0,,,,,,,,,,,,3494,0,,,"2021-11-10T04:08:00.460Z",
1278118,36,22.1935,38.5132,654.144,,,,,,,,,0,,,,,,,,,,,,3609,0,,,"2021-11-10T05:13:11.379Z",
1278232,36,21.8437,38.9984,644.766,,,,,,,,,0,,,,,,,,,,,,3723,0,,,"2021-11-10T06:17:51.436Z",
1278346,36,21.6754,39.209,650.954,,,,,,,,,0,,,,,,,,,,,,3837,0,,,"2021-11-10T07:22:33.399Z",
1278460,36,21.7876,39.3417,654.578,,,,,,,,,0,,,,,,,,,,,,3951,0,,,"2021-11-10T08:27:13.883Z",
1278573,36,21.6194,39.6988,663.368,,,,,,,,,0,,,,,,,,,,,,4064,0,,,"2021-11-10T09:31:23.430Z",
1278685,36,21.339,40.3641,672.873,,,,,,,,,0,,,,,,,,,,,,4176,0,,,"2021-11-10T10:34:51.321Z",
1278797,36,22.7115,40.0436,664.728,,,,,,,,,0,,,,,,,,,,,,4288,0,,,"2021-11-10T11:38:24.652Z",
1278909,36,22.8958,40.5197,693.48,,,,,,,,,0,,,,,,,,,,,,4400,0,,,"2021-11-10T12:41:55.393Z",
1279020,36,22.9786,40.1794,652.321,,,,,,,,,0,,,,,,,,,,,,4511,0,,,"2021-11-10T13:44:53.982Z",
1281390,36,23.3551,39.4806,676.322,,,,,,,,,0,,,,,,,,,,,,24,0,,,"2021-11-10T17:26:45.555Z",
1281452,36,23.4432,39.6667,691.919,,,,,,,,,0,,,,,,,,,,,,86,0,,,"2021-11-10T18:01:51.921Z",
1281514,36,23.4833,38.8062,638.289,,,,,,,,,0,,,,,,,,,,,,148,0,,,"2021-11-10T18:36:57.836Z",
1281576,36,23.4993,38.472,579.015,,,,,,,,,0,,,,,,,,,,,,210,0,,,"2021-11-10T19:12:02.471Z",
1281637,36,23.4993,38.176,560.795,,,,,,,,,0,,,,,,,,,,,,271,0,,,"2021-11-10T19:46:34.835Z",
1281697,36,23.4833,37.6343,533.278,,,,,,,,,0,,,,,,,,,,,,331,0,,,"2021-11-10T20:20:30.307Z",
1283584,36,23.259,39.4302,842.506,,,,,,,,,0,,,,,,,,,,,,106,0,,,"2021-11-10T23:14:06.982Z",
1283586,36,23.2723,39.3646,841.206,,,,,,,,,0,,,,,,,,,,,,107,0,,,"2021-11-10T23:14:12.877Z",
1283588,36,23.2456,39.3478,841.122,,,,,,,,,0,,,,,,,,,,,,108,0,,,"2021-11-10T23:14:18.763Z",
1283590,36,23.259,39.4028,840.116,,,,,,,,,0,,,,,,,,,,,,109,0,,,"2021-11-10T23:14:24.657Z",
1283592,36,23.2456,39.389,838.755,,,,,,,,,0,,,,,,,,,,,,110,0,,,"2021-11-10T23:14:30.576Z",
1283594,36,23.2296,39.3875,838.103,,,,,,,,,0,,,,,,,,,,,,111,0,,,"2021-11-10T23:14:36.397Z",
1283596,36,23.2456,39.415,836.715,,,,,,,,,0,,,,,,,,,,,,112,0,,,"2021-11-10T23:14:42.315Z",
1283598,36,23.259,39.5218,835.47,,,,,,,,,0,,,,,,,,,,,,113,0,,,"2021-11-10T23:14:48.240Z",
1283600,36,23.2456,39.5767,835.363,,,,,,,,,0,,,,,,,,,,,,114,0,,,"2021-11-10T23:14:54.152Z",
1283602,36,23.2296,39.5889,834.728,,,,,,,,,0,,,,,,,,,,,,115,0,,,"2021-11-10T23:15:00.266Z",
1283604,36,23.259,39.6317,834.974,,,,,,,,,0,,,,,,,,,,,,116,0,,,"2021-11-10T23:15:06.172Z",
1283607,36,23.2296,39.5752,834.324,,,,,,,,,0,,,,,,,,,,,,117,0,,,"2021-11-10T23:15:12.079Z",
1283609,36,23.2296,39.6027,834.274,,,,,,,,,0,,,,,,,,,,,,118,0,,,"2021-11-10T23:15:18.082Z",
1283611,36,23.2162,39.5996,834.229,,,,,,,,,0,,,,,,,,,,,,119,0,,,"2021-11-10T23:15:23.981Z",
1283613,36,23.2029,39.6271,834.278,,,,,,,,,0,,,,,,,,,,,,120,0,,,"2021-11-10T23:15:29.891Z",
1283615,36,23.2162,39.653,833.745,,,,,,,,,0,,,,,,,,,,,,121,0,,,"2021-11-10T23:15:35.901Z",
1283617,36,23.2029,39.6805,833.972,,,,,,,,,0,,,,,,,,,,,,122,0,,,"2021-11-10T23:15:41.801Z",
1283619,36,23.2029,39.653,833.375,,,,,,,,,0,,,,,,,,,,,,123,0,,,"2021-11-10T23:15:47.616Z",
1283621,36,23.2029,39.6408,833.039,,,,,,,,,0,,,,,,,,,,,,124,0,,,"2021-11-10T23:15:53.425Z",
1283623,36,23.2029,39.653,832.278,,,,,,,,,0,,,,,,,,,,,,125,0,,,"2021-11-10T23:15:59.320Z",
1274635,36,23.1895,37.9822,917.426,,,,,,,,,0,,,,,,,,,,,,126,0,,,"2021-11-08T20:16:46.022Z",
1274760,36,22.9946,36.7401,768.709,,,,,,,,,0,,,,,,,,,,,,251,0,,,"2021-11-08T21:27:35.312Z",
1274986,36,22.781,36.6669,647.488,,,,,,,,,0,,,,,,,,,,,,477,0,,,"2021-11-08T23:35:40.672Z",
1275117,36,22.5727,36.351,615.278,,,,,,,,,0,,,,,,,,,,,,608,0,,,"2021-11-09T00:49:58.446Z",
1275240,36,22.2068,36.6486,632.07,,,,,,,,,0,,,,,,,,,,,,731,0,,,"2021-11-09T01:59:45.752Z",
1275362,36,22.0947,35.7513,600.081,,,,,,,,,0,,,,,,,,,,,,853,0,,,"2021-11-09T03:08:58.898Z",
1275484,36,21.5473,35.8337,585.307,,,,,,,,,0,,,,,,,,,,,,975,0,,,"2021-11-09T04:18:15.533Z",
1275605,36,21.2829,36.0367,584.565,,,,,,,,,0,,,,,,,,,,,,1096,0,,,"2021-11-09T05:27:02.644Z",
1275726,36,21.0586,36.2961,584.348,,,,,,,,,0,,,,,,,,,,,,1217,0,,,"2021-11-09T06:35:51.080Z",
1275847,36,20.9598,36.2198,563.228,,,,,,,,,0,,,,,,,,,,,,1338,0,,,"2021-11-09T07:44:39.659Z",
1275968,36,21.2268,35.8704,567.59,,,,,,,,,0,,,,,,,,,,,,1459,0,,,"2021-11-09T08:53:30.420Z",
1276089,36,21.3123,35.7056,571.359,,,,,,,,,0,,,,,,,,,,,,1580,0,,,"2021-11-09T10:02:16.468Z",
1276209,36,21.2696,36.3556,608.779,,,,,,,,,0,,,,,,,,,,,,1700,0,,,"2021-11-09T11:10:30.988Z",
1276467,36,21.3523,37.2345,599.745,,,,,,,,,0,,,,,,,,,,,,1958,0,,,"2021-11-09T13:37:07.627Z",
1276586,36,21.4084,37.8281,586.202,,,,,,,,,0,,,,,,,,,,,,2077,0,,,"2021-11-09T14:44:46.943Z",
1276705,36,21.8864,37.8357,572.332,,,,,,,,,0,,,,,,,,,,,,2196,0,,,"2021-11-09T15:52:28.434Z",
1276824,36,22.4178,43.3578,779.026,,,,,,,,,0,,,,,,,,,,,,2315,0,,,"2021-11-09T17:00:06.192Z",
1276943,36,22.9946,40.8127,808.738,,,,,,,,,0,,,,,,,,,,,,2434,0,,,"2021-11-09T18:07:36.564Z",
1277062,36,23.4005,39.4165,825.369,,,,,,,,,0,,,,,,,,,,,,2553,0,,,"2021-11-09T19:15:02.065Z",
1277181,36,23.5126,38.6475,760.954,,,,,,,,,0,,,,,,,,,,,,2672,0,,,"2021-11-09T20:22:26.881Z",
1277300,36,23.4699,38.5773,713.312,,,,,,,,,0,,,,,,,,,,,,2791,0,,,"2021-11-09T21:29:50.421Z",
1277419,36,23.3551,39.8178,748.456,,,,,,,,,0,,,,,,,,,,,,2910,0,,,"2021-11-09T22:37:15.068Z",
1277537,36,23.3417,43.7408,1071.93,,,,,,,,,0,,,,,,,,,,,,3028,0,,,"2021-11-09T23:44:05.539Z",
1277655,36,23.259,40.358,829.64,,,,,,,,,0,,,,,,,,,,,,3146,0,,,"2021-11-10T00:50:54.389Z",
1277772,36,22.9519,39.1281,727.712,,,,,,,,,0,,,,,,,,,,,,3263,0,,,"2021-11-10T01:57:11.493Z",
1277888,36,22.7249,38.8077,680.831,,,,,,,,,0,,,,,,,,,,,,3379,0,,,"2021-11-10T03:02:54.630Z",
1278004,36,22.3777,38.4644,664.333,,,,,,,,,0,,,,,,,,,,,,3495,0,,,"2021-11-10T04:08:34.381Z",
1278119,36,22.1801,38.5101,653.501,,,,,,,,,0,,,,,,,,,,,,3610,0,,,"2021-11-10T05:13:45.408Z",
1278233,36,21.8437,38.9313,646.128,,,,,,,,,0,,,,,,,,,,,,3724,0,,,"2021-11-10T06:18:25.404Z",
1278347,36,21.6594,39.2319,651.249,,,,,,,,,0,,,,,,,,,,,,3838,0,,,"2021-11-10T07:23:07.263Z",
1278461,36,21.7742,39.3646,655.491,,,,,,,,,0,,,,,,,,,,,,3952,0,,,"2021-11-10T08:27:47.936Z",
1278574,36,21.6594,39.7278,663.642,,,,,,,,,0,,,,,,,,,,,,4065,0,,,"2021-11-10T09:31:57.427Z",
1278686,36,21.339,40.3366,672.32,,,,,,,,,0,,,,,,,,,,,,4177,0,,,"2021-11-10T10:35:25.399Z",
1278798,36,22.7676,39.9689,665.394,,,,,,,,,0,,,,,,,,,,,,4289,0,,,"2021-11-10T11:38:58.688Z",
1278910,36,22.8691,40.5182,692.864,,,,,,,,,0,,,,,,,,,,,,4401,0,,,"2021-11-10T12:42:29.422Z",
1279021,36,22.9652,40.152,654.332,,,,,,,,,0,,,,,,,,,,,,4512,0,,,"2021-11-10T13:45:28.061Z",
1281391,36,23.3417,39.4531,677.921,,,,,,,,,0,,,,,,,,,,,,25,0,,,"2021-11-10T17:27:19.524Z",
1281453,36,23.4432,39.6393,691.779,,,,,,,,,0,,,,,,,,,,,,87,0,,,"2021-11-10T18:02:25.857Z",
