"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
14632,12,24.17,38.84,507,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T01:49:14.215Z",
14639,12,24.23,38.74,509,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T01:51:58.533Z",
14646,12,24.21,38.73,510,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T01:54:42.793Z",
14654,12,24.1,38.98,512,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T01:57:34.215Z",
14662,12,24.28,38.6,509,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:00:22.244Z",
14669,12,24.15,38.96,508,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:03:08.087Z",
14676,12,24.06,39.08,509,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:05:56.127Z",
14685,12,24.19,38.86,512,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:08:46.986Z",
14692,12,24.09,38.97,512,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:11:31.430Z",
14698,12,24.15,39.02,511,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:14:19.730Z",
14705,12,24.06,39.03,513,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:17:05.426Z",
14712,12,24.15,38.96,513,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:19:50.420Z",
14719,12,24.03,39.08,511,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:22:35.594Z",
14727,12,24.03,39.17,510,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:25:23.199Z",
14735,12,24.06,39.09,512,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:28:10.957Z",
14745,12,24.07,39.17,511,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T02:31:02.839Z",
14753,12,24.1,39.19,505,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:33:53.251Z",
14762,12,23.95,39.32,505,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:36:43.254Z",
14770,12,23.95,39.35,509,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:39:31.203Z",
14776,12,24.07,39.32,508,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:42:18.064Z",
14786,12,24.07,39.35,503,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:45:08.702Z",
14792,12,24.05,39.54,501,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:47:54.913Z",
14800,12,23.95,39.61,502,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:50:42.124Z",
14808,12,24.03,39.5,500,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T02:53:31.135Z",
14816,12,24.05,39.37,495,,,,,,,,,2,1,-73,,,,,,,,,,,,,"OK","2021-04-01T02:56:22.445Z",
14823,12,24.12,39.15,503,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T02:59:12.942Z",
14830,12,23.95,39.56,497,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T03:02:02.383Z",
14837,12,24.03,39.53,496,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:04:47.248Z",
14845,12,23.96,39.82,496,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:07:36.170Z",
14852,12,24,39.85,502,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T03:10:25.759Z",
14860,12,23.88,39.89,492,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:13:15.646Z",
14868,12,23.89,40.05,490,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:16:05.099Z",
14874,12,23.96,39.87,494,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:18:50.707Z",
14882,12,23.89,40.07,495,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:21:43.003Z",
14889,12,23.85,40.02,494,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:24:35.650Z",
14897,12,23.95,39.82,497,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T03:27:26.487Z",
14904,12,23.88,40.07,495,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:30:16.744Z",
14912,12,23.88,39.9,495,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:33:07.374Z",
14919,12,23.91,39.87,493,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:35:55.879Z",
14927,12,23.88,39.96,495,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:38:45.818Z",
14935,12,23.89,39.74,493,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T03:41:37.794Z",
14942,12,23.79,40.05,496,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T03:44:28.234Z",
14950,12,23.79,40.05,492,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:47:17.911Z",
14957,12,23.86,40.06,488,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T03:50:08.880Z",
14965,12,23.75,40.12,493,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T03:52:59.821Z",
14972,12,23.81,40.04,489,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:55:43.961Z",
14980,12,23.69,40.24,490,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T03:58:35.996Z",
14987,12,23.79,40.16,490,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T04:01:25.365Z",
14995,12,23.81,40.09,489,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:04:12.786Z",
15002,12,23.77,40.18,487,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:07:04.817Z",
15010,12,23.72,40.4,480,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:09:54.599Z",
15017,12,23.78,40.28,485,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:12:45.917Z",
15025,12,23.71,40.32,486,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:15:31.897Z",
15032,12,23.69,40.53,486,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T04:18:23.833Z",
15040,12,23.72,40.34,483,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:21:16.274Z",
15047,12,23.65,40.54,483,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:24:04.419Z",
15055,12,23.69,40.53,480,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:26:53.778Z",
15063,12,23.64,40.54,483,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:29:38.548Z",
15070,12,23.74,40.35,483,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T04:32:25.779Z",
15077,12,23.68,40.52,480,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:35:10.326Z",
15084,12,23.59,40.56,481,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:37:54.989Z",
15091,12,23.62,40.59,484,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:40:43.378Z",
15098,12,23.57,40.74,484,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T04:43:28.851Z",
15105,12,23.61,40.56,489,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:46:13.012Z",
15113,12,23.57,40.61,490,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:48:56.736Z",
15121,12,23.64,40.51,493,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:51:47.502Z",
15128,12,23.62,40.51,491,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:54:34.511Z",
15136,12,23.65,40.5,490,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T04:57:20.436Z",
15144,12,23.57,40.54,490,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T05:00:11.247Z",
15152,12,23.52,40.76,492,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:03:01.936Z",
15160,12,23.61,40.51,494,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:05:53.981Z",
15167,12,23.52,40.74,488,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:08:44.867Z",
15175,12,23.57,40.52,488,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:11:30.927Z",
15183,12,23.54,40.71,488,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T05:14:18.284Z",
15190,12,23.57,40.69,491,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:17:04.254Z",
15196,12,23.5,40.75,491,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:19:48.627Z",
15203,12,23.52,40.68,487,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:22:36.937Z",
15211,12,23.52,40.61,485,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T05:25:21.186Z",
15218,12,23.48,40.72,483,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:28:10.658Z",
15225,12,23.41,40.68,483,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:31:00.843Z",
15232,12,23.44,40.81,482,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:33:50.406Z",
15241,12,23.47,40.79,483,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:36:42.021Z",
15249,12,23.48,40.65,486,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:39:33.816Z",
15256,12,23.44,40.65,480,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:42:25.931Z",
15264,12,23.51,40.59,480,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:45:15.887Z",
15271,12,23.47,40.71,482,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:48:01.514Z",
15279,12,23.38,40.84,486,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:50:53.651Z",
15286,12,23.41,40.76,485,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:53:40.197Z",
15293,12,23.47,40.78,486,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:56:24.238Z",
15300,12,23.38,40.89,485,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T05:59:11.538Z",
15307,12,23.48,40.71,486,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:02:00.014Z",
15314,12,23.42,40.79,487,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:04:50.914Z",
15321,12,23.36,40.92,486,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T06:07:37.935Z",
15329,12,23.34,40.88,489,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:10:24.853Z",
15336,12,23.41,40.79,488,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:13:17.795Z",
15343,12,23.37,40.81,487,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:16:09.006Z",
15350,12,23.37,40.81,486,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:18:58.074Z",
15357,12,23.34,40.9,484,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:21:46.826Z",
15364,12,23.34,40.78,485,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:24:34.814Z",
15371,12,23.31,40.95,480,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:27:23.263Z",
15378,12,23.31,40.91,484,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:30:10.837Z",
15385,12,23.3,40.86,484,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:32:57.477Z",
15392,12,23.33,40.92,485,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:35:49.935Z",
10605,12,25.68,25.88,974,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T00:40:02.149Z",
10612,12,25.63,25.96,986,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T00:42:48.226Z",
10620,12,25.4,26.31,1000,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T00:45:40.873Z",
10628,12,25.64,26.23,1000,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T00:48:27.276Z",
10636,12,25.49,26.37,997,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T00:51:17.972Z",
10643,12,25.54,26.29,1012,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T00:54:10.924Z",
10650,12,25.43,26.09,1029,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T00:56:55.132Z",
10658,12,25.58,26.25,1015,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T00:59:46.709Z",
10665,12,25.46,26.24,1008,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T01:02:33.657Z",
10673,12,25.5,26.26,1015,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T01:05:23.679Z",
10681,12,25.41,26.26,1020,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T01:08:13.411Z",
10689,12,25.5,26.21,1021,,,,,,,,,2,1,-68,,,,,,,,,,,,,"OK","2021-03-31T01:11:04.870Z",
15406,12,23.26,40.99,483,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:41:22.381Z",
15413,12,23.31,40.9,482,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:44:13.380Z",
15420,12,23.31,40.87,482,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T06:46:57.938Z",
15427,12,23.38,40.72,485,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:49:46.699Z",
15435,12,23.42,40.65,483,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:52:35.658Z",
15442,12,23.3,40.82,484,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T06:55:27.995Z",
15449,12,23.31,41.01,486,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T06:58:17.973Z",
15456,12,23.27,40.96,489,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:01:07.958Z",
15463,12,23.26,41.14,484,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:03:57.932Z",
15471,12,23.27,41.27,478,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:06:48.084Z",
15478,12,23.37,41.01,484,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:09:34.836Z",
15485,12,23.33,40.95,484,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:12:19.702Z",
15493,12,23.44,40.96,481,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:15:04.121Z",
15500,12,23.4,40.72,485,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:17:52.974Z",
15507,12,23.54,40.62,488,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:20:44.340Z",
15514,12,23.4,40.74,479,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:23:35.546Z",
15521,12,23.21,41.18,481,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:26:19.994Z",
15528,12,23.3,40.86,480,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:29:06.700Z",
15535,12,23.31,40.9,482,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:31:53.205Z",
15542,12,23.26,40.94,490,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:34:39.509Z",
15550,12,23.11,41.2,486,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:37:26.526Z",
15557,12,23.19,41,486,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:40:11.384Z",
15565,12,23.27,40.83,486,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:43:03.205Z",
15572,12,23.2,40.9,490,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:45:49.090Z",
15579,12,23.23,41.06,482,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:48:33.556Z",
15586,12,23.1,41.19,482,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:51:24.349Z",
15593,12,23.16,41.05,485,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:54:08.699Z",
15600,12,23.17,40.99,484,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:57:01.244Z",
15607,12,23.1,41.15,491,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T07:59:51.532Z",
15614,12,23.07,41.22,490,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:02:41.619Z",
15621,12,23.17,41.04,492,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:05:33.956Z",
15629,12,23.21,40.93,491,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:08:26.607Z",
15636,12,23.1,41.12,491,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:11:14.847Z",
15644,12,23.04,41.17,491,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:14:07.491Z",
15652,12,23.04,41.13,488,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:16:54.665Z",
15660,12,22.99,41.39,483,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:19:39.951Z",
15667,12,23.1,41.1,490,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T08:22:25.351Z",
15674,12,23.1,41.08,494,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:25:13.688Z",
15681,12,22.97,41.38,491,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:28:00.620Z",
15691,12,23.02,41.28,493,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:30:53.929Z",
15697,12,23.02,41.19,497,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T08:33:38.443Z",
15705,12,22.93,41.35,498,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:36:29.684Z",
15713,12,23.02,41.18,491,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T08:39:13.746Z",
15721,12,23.04,41.17,491,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T08:42:01.319Z",
15729,12,23.13,40.88,501,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T08:44:53.558Z",
15739,12,22.92,41.3,495,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T08:47:41.490Z",
15746,12,22.99,41.22,495,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T08:50:31.041Z",
15753,12,23,41.23,498,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T08:53:21.410Z",
15761,12,22.93,41.26,501,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:56:08.574Z",
15768,12,23.14,40.82,497,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T08:58:57.530Z",
15775,12,23.04,41.17,499,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T09:01:45.775Z",
15783,12,22.97,41.11,504,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T09:04:38.939Z",
15790,12,22.99,41.1,500,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:07:28.003Z",
15798,12,22.89,41.22,496,,,,,,,,,2,1,-77,,,,,,,,,,,,,"OK","2021-04-01T09:10:13.065Z",
15806,12,22.89,41.44,503,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:13:02.584Z",
15814,12,22.9,41.21,506,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:15:50.678Z",
15822,12,22.85,41.37,506,,,,,,,,,2,1,-77,,,,,,,,,,,,,"OK","2021-04-01T09:18:41.129Z",
15830,12,22.85,41.41,505,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:21:29.928Z",
15837,12,22.83,41.41,509,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:24:19.308Z",
15845,12,22.9,41.15,512,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:27:09.278Z",
15854,12,22.79,41.51,515,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:29:58.615Z",
15862,12,22.8,41.53,512,,,,,,,,,2,1,-77,,,,,,,,,,,,,"OK","2021-04-01T09:32:46.786Z",
15869,12,22.78,41.8,513,,,,,,,,,2,1,-77,,,,,,,,,,,,,"OK","2021-04-01T09:35:33.627Z",
15876,12,22.76,41.72,513,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:38:18.567Z",
15884,12,22.78,41.81,515,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:41:04.758Z",
15892,12,22.9,41.44,513,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:43:52.144Z",
15900,12,22.86,41.6,515,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:46:43.295Z",
15908,12,22.8,41.65,510,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T09:49:34.925Z",
15916,12,22.86,41.52,512,,,,,,,,,2,1,-77,,,,,,,,,,,,,"OK","2021-04-01T09:52:20.964Z",
15924,12,22.9,41.42,513,,,,,,,,,2,1,-77,,,,,,,,,,,,,"OK","2021-04-01T09:55:09.568Z",
15933,12,22.83,41.57,511,,,,,,,,,2,1,-77,,,,,,,,,,,,,"OK","2021-04-01T09:57:58.265Z",
15940,12,22.89,41.48,513,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T10:00:46.134Z",
15948,12,22.86,41.6,515,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T10:03:33.674Z",
15955,12,22.86,41.53,516,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T10:06:26.167Z",
15962,12,22.87,41.53,520,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T10:09:14.964Z",
15970,12,22.79,41.81,518,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T10:12:06.261Z",
15977,12,22.87,41.6,518,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T10:14:59.119Z",
15985,12,22.82,41.65,528,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T10:17:43.737Z",
15993,12,22.71,41.56,545,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T10:20:36.952Z",
16001,12,22.75,41.62,547,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T10:23:23.250Z",
16009,12,22.85,41.31,554,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T10:26:16.370Z",
16017,12,22.66,41.42,551,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T10:29:04.138Z",
16025,12,22.66,41.27,549,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T10:31:56.661Z",
16033,12,22.65,41.16,545,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T10:34:44.506Z",
16041,12,22.56,41.13,544,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T10:37:30.594Z",
16049,12,22.54,41.19,538,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T10:40:23.339Z",
16057,12,22.48,41.13,540,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T10:43:12.666Z",
16065,12,22.48,41.1,543,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T10:46:04.888Z",
16073,12,22.34,41.16,543,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T10:48:55.600Z",
16081,12,22.21,41.39,534,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T10:51:41.949Z",
16089,12,22.13,41.39,534,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T10:54:27.944Z",
16097,12,22.14,41.29,533,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T10:57:14.230Z",
16105,12,22.1,41.34,533,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T11:00:01.501Z",
16113,12,22.18,40.9,530,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T11:02:46.729Z",
16120,12,22.17,40.79,523,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T11:05:39.578Z",
16127,12,22.13,40.82,518,,,,,,,,,2,1,-75,,,,,,,,,,,,,"OK","2021-04-01T11:08:32.519Z",
16135,12,22.14,40.57,523,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T11:11:22.878Z",
16143,12,22.04,40.7,521,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T11:14:07.928Z",
16150,12,22.04,40.6,522,,,,,,,,,2,1,-74,,,,,,,,,,,,,"OK","2021-04-01T11:16:59.155Z",
16158,12,22.03,40.53,523,,,,,,,,,2,1,-76,,,,,,,,,,,,,"OK","2021-04-01T11:19:45.659Z",
