"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
1398430,44,-0.69,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T07:45:21.602Z",
1398431,44,0.62,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T07:45:22.640Z",
1398434,44,-0.69,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T07:52:55.608Z",
1398435,44,0.62,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T07:52:56.643Z",
1398438,44,-0.69,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T08:00:29.597Z",
1398439,44,0.56,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T08:00:30.629Z",
1398442,44,-0.75,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T08:08:03.591Z",
1398443,44,0.56,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T08:08:04.628Z",
1398446,44,-0.69,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T08:15:37.591Z",
1398447,44,0.56,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T08:15:38.654Z",
1398450,44,-0.75,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T08:23:11.591Z",
1398451,44,0.56,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T08:23:12.627Z",
1398454,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T08:30:45.595Z",
1398455,44,0.56,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T08:30:46.629Z",
1398458,44,-0.75,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T08:38:19.577Z",
1398459,44,0.56,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T08:38:20.615Z",
1398462,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T08:45:53.574Z",
1398463,44,0.56,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T08:45:54.613Z",
1398466,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T08:53:27.571Z",
1398467,44,0.5,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T08:53:28.604Z",
1398470,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T09:01:01.570Z",
1398471,44,0.5,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T09:01:02.606Z",
1398474,44,-0.75,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T09:08:35.561Z",
1398475,44,0.5,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T09:08:36.596Z",
1398478,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T09:16:09.555Z",
1398479,44,0.5,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T09:16:10.593Z",
1398482,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T09:23:43.548Z",
1398483,44,0.5,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T09:23:44.585Z",
1398486,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T09:31:17.541Z",
1398487,44,0.5,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T09:31:18.579Z",
1398490,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T09:38:51.531Z",
1398491,44,0.5,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T09:38:52.570Z",
1398494,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T09:46:25.527Z",
1398495,44,0.5,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T09:46:26.567Z",
1398498,44,-0.75,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T09:53:59.516Z",
1398499,44,0.5,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T09:54:00.558Z",
1398502,44,-0.75,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T10:01:33.507Z",
1398503,44,0.5,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T10:01:34.546Z",
1398506,44,-0.75,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T10:09:07.505Z",
1398507,44,0.5,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T10:09:08.541Z",
1398510,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T10:16:41.491Z",
1398511,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T10:16:42.529Z",
1398514,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T10:24:15.484Z",
1398515,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T10:24:16.519Z",
1398518,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T10:31:49.475Z",
1398519,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T10:31:50.514Z",
1398522,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T10:39:23.481Z",
1398523,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T10:39:24.519Z",
1398526,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T10:46:57.460Z",
1398527,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T10:46:58.493Z",
1398530,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T10:54:31.451Z",
1398531,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T10:54:32.489Z",
1398534,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T11:02:05.442Z",
1398535,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T11:02:06.483Z",
1398538,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T11:09:39.437Z",
1398539,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T11:09:40.476Z",
1398542,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T11:17:13.431Z",
1398543,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T11:17:14.472Z",
1398546,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T11:24:47.426Z",
1398547,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T11:24:48.463Z",
1398550,44,-0.75,,,,,,4.21,-80,,,,0,,,,,,,,,,,,,,,,"2022-12-22T11:32:21.419Z",
1398551,44,0.37,,,,,,4.21,-80,,,,1,,,,,,,,,,,,,,,,"2022-12-22T11:32:22.460Z",
1398554,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T11:39:55.415Z",
1398555,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T11:39:56.454Z",
1398558,44,-0.81,,,,,,4.21,-80,,,,0,,,,,,,,,,,,,,,,"2022-12-22T11:47:29.404Z",
1398559,44,0.37,,,,,,4.21,-80,,,,1,,,,,,,,,,,,,,,,"2022-12-22T11:47:30.441Z",
1398562,44,-0.81,,,,,,4.21,-80,,,,0,,,,,,,,,,,,,,,,"2022-12-22T11:55:03.405Z",
1398563,44,0.37,,,,,,4.21,-80,,,,1,,,,,,,,,,,,,,,,"2022-12-22T11:55:04.443Z",
1398566,44,-0.81,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T12:02:37.394Z",
1398567,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T12:02:38.432Z",
1398570,44,-0.81,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T12:10:11.385Z",
1398571,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T12:10:12.424Z",
1398574,44,-0.81,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T12:17:45.382Z",
1398575,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T12:17:46.424Z",
1398578,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T12:25:19.375Z",
1398579,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T12:25:20.415Z",
1398582,44,-0.81,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T12:32:53.375Z",
1398583,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T12:32:54.407Z",
1398586,44,-0.75,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T12:40:27.357Z",
1398587,44,0.37,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T12:40:28.395Z",
1398590,44,-0.75,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T12:48:01.351Z",
1398591,44,0.37,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T12:48:02.388Z",
1398594,44,-0.75,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T12:55:35.333Z",
1398595,44,0.37,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T12:55:36.366Z",
1398598,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T13:03:09.329Z",
1398599,44,0.31,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T13:03:10.367Z",
1398602,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T13:10:43.320Z",
1398603,44,0.31,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T13:10:44.357Z",
1398606,44,-0.75,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T13:18:17.308Z",
1398607,44,0.37,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T13:18:18.340Z",
1398610,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T13:25:51.301Z",
1398611,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T13:25:52.335Z",
1398614,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T13:33:25.290Z",
1398615,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T13:33:26.327Z",
1398618,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T13:40:59.295Z",
1398619,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T13:41:00.333Z",
1398622,44,-0.75,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T13:48:33.275Z",
1398623,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T13:48:34.313Z",
1398626,44,-0.69,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T13:56:07.267Z",
1398627,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T13:56:08.302Z",
1398630,44,-0.69,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T14:03:41.259Z",
1398631,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T14:03:42.297Z",
1398634,44,-0.69,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T14:11:15.258Z",
1398635,44,0.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T14:11:16.293Z",
1398638,44,-0.69,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T14:18:49.242Z",
1398639,44,0.37,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T14:18:50.275Z",
1398642,44,-0.69,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T14:26:23.242Z",
1398643,44,0.37,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T14:26:24.277Z",
1398646,44,-0.69,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T14:33:57.223Z",
1398647,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T14:33:58.264Z",
1398650,44,-0.62,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T14:41:31.224Z",
1398651,44,0.44,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T14:41:32.259Z",
1398654,44,-0.62,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T14:49:05.211Z",
1398655,44,0.44,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T14:49:06.247Z",
1398658,44,-0.62,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T14:56:39.210Z",
1398659,44,0.44,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T14:56:40.244Z",
1398662,44,-0.62,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T15:04:13.199Z",
1398663,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T15:04:14.241Z",
1398666,44,-0.62,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T15:11:47.189Z",
1398667,44,0.44,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T15:11:48.226Z",
1398670,44,-0.56,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T15:19:21.179Z",
1398671,44,0.44,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T15:19:22.219Z",
1398674,44,-0.56,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T15:26:55.176Z",
1398675,44,0.5,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T15:26:56.212Z",
1398678,44,-0.62,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T15:34:29.168Z",
1398679,44,0.5,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T15:34:30.211Z",
1398682,44,-0.56,,,,,,4.2,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T15:42:03.159Z",
1398683,44,0.5,,,,,,4.2,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T15:42:04.197Z",
1398686,44,-0.56,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T15:49:37.156Z",
1398687,44,0.5,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T15:49:38.191Z",
1398690,44,-0.56,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T15:57:11.143Z",
1398691,44,0.5,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T15:57:12.193Z",
1398694,44,-0.56,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T16:04:45.135Z",
1398695,44,0.56,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T16:04:46.168Z",
1398698,44,-0.56,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T16:12:19.129Z",
1398699,44,0.56,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T16:12:20.163Z",
1398702,44,-0.56,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T16:19:53.132Z",
1398703,44,0.62,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T16:19:54.170Z",
1398706,44,-0.56,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T16:27:27.119Z",
1398707,44,0.69,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T16:27:28.154Z",
1398710,44,-0.5,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T16:35:01.105Z",
1398711,44,0.75,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T16:35:02.143Z",
1398714,44,-0.56,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T16:42:35.095Z",
1398715,44,0.81,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T16:42:36.201Z",
1398718,44,-0.56,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T16:50:09.100Z",
1398719,44,0.94,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T16:50:10.137Z",
1398722,44,-0.56,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T16:57:43.083Z",
1398723,44,1.06,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T16:57:44.120Z",
1398726,44,-0.5,,,,,,4.2,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T17:05:17.104Z",
1398727,44,1.12,,,,,,4.2,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T17:05:18.141Z",
1398730,44,-0.5,,,,,,4.21,-80,,,,0,,,,,,,,,,,,,,,,"2022-12-22T17:12:51.060Z",
1398731,44,1.25,,,,,,4.21,-80,,,,1,,,,,,,,,,,,,,,,"2022-12-22T17:12:52.098Z",
1398734,44,-0.5,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T17:20:25.054Z",
1398735,44,1.37,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T17:20:26.094Z",
1398738,44,-0.5,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T17:27:59.043Z",
1398739,44,1.5,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T17:28:00.082Z",
1398742,44,-0.5,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T17:35:33.037Z",
1398743,44,1.69,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T17:35:34.074Z",
1398746,44,-0.5,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T17:43:07.024Z",
1398747,44,1.81,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T17:43:08.063Z",
1398750,44,-0.5,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T17:50:41.017Z",
1398751,44,1.94,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T17:50:42.048Z",
1398754,44,-0.5,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T17:58:15.012Z",
1398755,44,2.12,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T17:58:16.045Z",
1398758,44,-0.5,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T18:05:48.999Z",
1398759,44,2.25,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T18:05:50.032Z",
1398762,44,-0.5,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T18:13:22.991Z",
1398763,44,2.37,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T18:13:24.029Z",
1398766,44,-0.5,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T18:20:56.985Z",
1398767,44,2.44,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T18:20:58.022Z",
1398770,44,-0.5,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T18:28:30.978Z",
1398771,44,2.56,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T18:28:32.011Z",
1398774,44,-0.5,,,,,,4.21,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T18:36:04.967Z",
1398775,44,2.69,,,,,,4.21,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T18:36:05.998Z",
1398778,44,-0.5,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T18:43:38.979Z",
1398779,44,2.75,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T18:43:40.024Z",
1398782,44,-0.5,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T18:51:12.954Z",
1398783,44,2.87,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T18:51:13.993Z",
1398786,44,-0.5,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T18:58:46.935Z",
1398787,44,2.94,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T18:58:47.971Z",
1398790,44,-0.5,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T19:06:20.933Z",
1398791,44,3,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T19:06:21.969Z",
1398794,44,-0.5,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T19:13:54.918Z",
1398795,44,3.06,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T19:13:55.956Z",
1398798,44,-0.5,,,,,,4.21,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T19:21:28.910Z",
1398799,44,3.12,,,,,,4.21,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T19:21:29.945Z",
1398802,44,-0.5,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T19:29:02.895Z",
1398803,44,3.19,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T19:29:03.933Z",
1398806,44,-0.5,,,,,,4.22,-76,,,,0,,,,,,,,,,,,,,,,"2022-12-22T19:36:36.885Z",
1398807,44,3.25,,,,,,4.22,-76,,,,1,,,,,,,,,,,,,,,,"2022-12-22T19:36:37.922Z",
1398810,44,-0.5,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T19:44:10.874Z",
1398811,44,3.25,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T19:44:11.921Z",
1398814,44,-0.5,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T19:51:44.858Z",
1398815,44,3.31,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T19:51:45.894Z",
1398818,44,-0.5,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-22T19:59:18.832Z",
1398819,44,3.31,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-22T19:59:19.872Z",
1398822,44,-0.5,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T20:06:52.814Z",
1398823,44,3.31,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T20:06:53.849Z",
1398826,44,-0.5,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T20:14:26.790Z",
1398827,44,3.31,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T20:14:28.215Z",
1398830,44,-0.5,,,,,,4.22,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-22T20:22:00.757Z",
1398831,44,3.37,,,,,,4.22,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-22T20:22:01.796Z",
1399146,44,8.63,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-23T16:08:07.426Z",
1399147,44,6.12,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-23T16:08:08.470Z",
1399150,44,8.63,,,,,,4.22,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-23T16:15:41.396Z",
1399151,44,6.19,,,,,,4.22,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-23T16:15:42.434Z",
1399154,44,8.69,,,,,,4.22,-77,,,,0,,,,,,,,,,,,,,,,"2022-12-23T16:23:15.382Z",
1399155,44,6.25,,,,,,4.22,-77,,,,1,,,,,,,,,,,,,,,,"2022-12-23T16:23:16.421Z",
1399158,44,8.63,,,,,,4.23,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-23T16:30:49.366Z",
1399159,44,6.37,,,,,,4.23,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-23T16:30:50.403Z",
1399162,44,8.69,,,,,,4.23,-81,,,,0,,,,,,,,,,,,,,,,"2022-12-23T16:38:23.343Z",
1399163,44,6.44,,,,,,4.23,-81,,,,1,,,,,,,,,,,,,,,,"2022-12-23T16:38:24.382Z",
1399166,44,8.69,,,,,,4.23,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-23T16:45:57.326Z",
1399167,44,6.5,,,,,,4.23,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-23T16:45:58.358Z",
1399170,44,8.69,,,,,,4.23,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-23T16:53:31.318Z",
1399171,44,6.56,,,,,,4.23,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-23T16:53:32.352Z",
1399174,44,8.63,,,,,,4.23,-81,,,,0,,,,,,,,,,,,,,,,"2022-12-23T17:01:05.295Z",
1399175,44,6.69,,,,,,4.23,-81,,,,1,,,,,,,,,,,,,,,,"2022-12-23T17:01:06.334Z",
1399178,44,8.63,,,,,,4.23,-80,,,,0,,,,,,,,,,,,,,,,"2022-12-23T17:08:39.282Z",
1399179,44,6.75,,,,,,4.23,-80,,,,1,,,,,,,,,,,,,,,,"2022-12-23T17:08:40.326Z",
1399182,44,8.69,,,,,,4.23,-79,,,,0,,,,,,,,,,,,,,,,"2022-12-23T17:16:13.266Z",
1399183,44,6.81,,,,,,4.23,-79,,,,1,,,,,,,,,,,,,,,,"2022-12-23T17:16:14.303Z",
1399186,44,8.81,,,,,,4.23,-78,,,,0,,,,,,,,,,,,,,,,"2022-12-23T17:23:47.244Z",
1399187,44,6.87,,,,,,4.23,-78,,,,1,,,,,,,,,,,,,,,,"2022-12-23T17:23:48.277Z",
