"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
2003250,55,,,,,1.2,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T10:00:17.082Z",
2003419,55,,,,,1.19,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T11:00:24.766Z",
2003420,55,,,,,1.01,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T12:00:15.962Z",
2003421,55,,,,,0.99,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T13:00:28.687Z",
2003422,55,,,,,0.99,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T14:00:16.494Z",
2003423,55,,,,,1.01,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T15:00:16.406Z",
2003424,55,,,,,0.99,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T16:00:16.273Z",
2003425,55,,,,,1.2,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T17:00:24.591Z",
2003426,55,,,,,0.97,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T18:00:26.024Z",
2003427,55,,,,,0.98,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T19:00:17.448Z",
2003428,55,,,,,1.2,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T20:00:16.820Z",
2003429,55,,,,,1.2,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T21:00:16.753Z",
2003430,55,,,,,1.21,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T22:00:15.581Z",
2003431,55,,,,,1,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-04-04T23:00:24.003Z",
2003432,55,,,,,1.21,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T00:00:17.336Z",
2003433,55,,,,,0.95,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T01:00:16.405Z",
2003434,55,,,,,1.03,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T02:00:15.782Z",
2003435,55,,,,,1.01,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T03:00:15.830Z",
2003436,55,,,,,1.01,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T04:00:17.160Z",
2003437,55,,,,,1.02,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T05:00:15.880Z",
2003438,55,,,,,1.23,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T06:00:24.046Z",
2003439,55,,,,,1.01,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T07:00:17.001Z",
2003440,55,,,,,1.01,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T08:00:16.006Z",
2003441,55,,,,,1.03,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T09:00:15.110Z",
2003442,55,,,,,1.02,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T10:00:16.740Z",
2003443,55,,,,,1.25,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T11:00:29.674Z",
2003444,55,,,,,1.01,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T12:00:16.759Z",
2003445,55,,,,,1.03,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T13:00:17.006Z",
2003446,55,,,,,1.02,,4.55,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T15:00:15.890Z",
2003447,55,,,,,1.01,,4.5,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T16:00:18.598Z",
2003448,55,,,,,1.04,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T17:00:24.161Z",
2003449,55,,,,,1.01,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T19:00:15.832Z",
2003450,55,,,,,1.02,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T20:00:17.377Z",
2003451,55,,,,,1.02,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T21:00:15.603Z",
2003452,55,,,,,1.03,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T22:00:16.666Z",
2003453,55,,,,,1.02,,4.54,,,,,0,,,,,,,,,,,,,,,,"2023-04-05T23:00:24.847Z",
2003454,55,,,,,1.03,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T00:00:15.866Z",
2003455,55,,,,,0.05,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T02:00:34.682Z",
2003456,55,,,,,1.05,,4.53,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T03:00:24.770Z",
2003457,55,,,,,1.04,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T04:00:24.263Z",
2003458,55,,,,,1.04,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T05:00:15.522Z",
2003459,55,,,,,1.04,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T06:00:41.330Z",
2003460,55,,,,,1.06,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T07:00:42.181Z",
2003461,55,,,,,1.05,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T08:00:25.346Z",
2003462,55,,,,,1.04,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T09:00:15.254Z",
2003463,55,,,,,1.02,,4.56,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T10:01:15.152Z",
2003464,55,,,,,1.03,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T11:00:24.306Z",
2003465,55,,,,,0.05,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T12:00:24.743Z",
2003639,55,,,,,0.05,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T13:00:40.881Z",
2003944,55,,,,,1.04,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T14:00:41.696Z",
2004248,55,,,,,1.02,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T15:00:22.256Z",
2004552,55,,,,,1.03,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T16:00:15.854Z",
2004857,55,,,,,1.03,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T17:00:23.712Z",
2005162,55,,,,,1.04,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T18:00:16.319Z",
2005468,55,,,,,1.04,,4.43,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T19:00:15.283Z",
2005771,55,,,,,1.03,,4.57,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T20:00:16.553Z",
2006076,55,,,,,1.05,,4.44,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T21:00:17.031Z",
2006382,55,,,,,1.02,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T22:00:18.171Z",
2006688,55,,,,,1.05,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-04-06T23:00:24.881Z",
2006993,55,,,,,1.05,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T00:00:19.142Z",
2007297,55,,,,,1.05,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T01:00:15.507Z",
2007600,55,,,,,1.04,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T02:00:16.246Z",
2007904,55,,,,,1.3,,4.58,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T03:00:16.292Z",
2008201,55,,,,,1.07,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T04:00:16.844Z",
2008506,55,,,,,1.06,,4.45,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T05:00:15.492Z",
2008809,55,,,,,1.05,,4.49,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T06:00:16.177Z",
2009112,55,,,,,1.06,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T07:00:16.063Z",
2009415,55,,,,,1.06,,4.51,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T08:00:17.005Z",
2009719,55,,,,,1.07,,4.48,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T09:00:50.522Z",
2010028,55,,,,,0.04,,4.47,,,,,0,,,,,,,,,,,,,,,,"2023-04-07T10:01:40.418Z",
2015953,55,,,,,1.09,,4.52,,,,,0,,,,,,,,,,,,,,,,"2023-04-08T05:02:02.406Z",
2016287,55,,,,,1.18,,4.46,,,,,0,,,,,,,,,,,,,,,,"2023-04-08T06:05:43.786Z",
